Text Title,Contributor,Contributor Role,Contributor VIAF,Other Contributor,Other Contributor Role,Other Contributor VIAF,Magazine,Volume,Number,Date,Date Certainty,Page Range: Start,Page Range: End
Correspondance,Leon Lorrain,Author,http://viaf.org/viaf/316890191,,,,Le Nigog,1,5,1918-05,,174,175
Le Nigog en France,Paul Brunot,Author,,,,,Le Nigog,1,5,1918-05,,175,176
Paillasse sur l'horizon,Marcel Dugas,Author,http://viaf.org/viaf/103651939,,,,Le Nigog,1,6,1918-06,,177,180
Pascal,Robert LaRoque de Roquebrune,Author,http://viaf.org/viaf/49428771,,,,Le Nigog,1,6,1918-06,,181,184
Le régionalisme en poésie,Édouard Chauvin,Author,http://viaf.org/viaf/316893553,,,,Le Nigog,1,6,1918-06,,185,188
L'architecture à Montréal,Fernand Préfontaine,Author,http://viaf.org/viaf/316918731,,,,Le Nigog,1,6,1918-06,,189,192
J'ai ce désir...,Albert Dreux,Author,http://viaf.org/viaf/316887772,,,,Le Nigog,1,6,1918-06,,193,193
La diplomanie,Léo-Pol Morin,Author,http://viaf.org/viaf/38155711,,,,Le Nigog,1,6,1918-06,,194,197
Film: La guerre,Hilaire le jeune,Author,,,,,Le Nigog,1,6,1918-06,,198,201
Dialogue des bêtes: Décoration,Paul Brunot,Author,,,,,Le Nigog,1,6,1918-06,,202,203
La musique et les Américains,Léo-Pol Morin,Author,http://viaf.org/viaf/38155711,,,,Le Nigog,1,6,1918-06,,204,205
À Saint-Sulpice; causerie de Monsieur Dupuis sur Verhaeren,Jean-Aubert Loranger,Author,http://viaf.org/viaf/19720315,,,,Le Nigog,1,6,1918-06,,205,207
La société canadienne des beaux-arts,Fernand Préfontaine,Author,http://viaf.org/viaf/316918731,,,,Le Nigog,1,6,1918-06,,207,208
Musique religieuse,Léo-Pol Morin,Author,http://viaf.org/viaf/38155711,,,,Le Nigog,1,6,1918-06,,208,208
L'architecture canadienne,Fernand Préfontaine,Author,http://viaf.org/viaf/316918731,,,,Le Nigog,1,7,1918-07,,209,212
L'âme canadienne,Arthur Letondal,Author,http://viaf.org/viaf/104151143,,,,Le Nigog,1,7,1918-07,,213,216
Apaisement,Pierre J. Dupuy,Author,,,,,Le Nigog,1,7,1918-07,,217,218
Hommage à Nelligan,Robert LaRoque de Roquebrune,Author,http://viaf.org/viaf/49428771,,,,Le Nigog,1,7,1918-07,,219,224
Igor Stravinsky et la musique russe,Léo-Pol Morin,Author,http://viaf.org/viaf/38155711,,,,Le Nigog,1,7,1918-07,,225,237
Dialogue des bêtes: Les enfants,Paul Brunot,Author,,,,,Le Nigog,1,7,1918-07,,238,239
"""Les Marges""",Josée R.R.,Author,,,,,Le Nigog,1,7,1918-07,,240,240
"Autour de la maison, par Michelle Le Normand",Robert LaRoque de Roquebrune,Author,http://viaf.org/viaf/49428771,,,,Le Nigog,1,7,1918-07,,241,241
Elections: L'Académie Française et l'Académie des Goncourt,Robert LaRoque de Roquebrune,Author,http://viaf.org/viaf/49428771,,,,Le Nigog,1,7,1918-07,,241,242
Gounod,Léo-Pol Morin,Author,http://viaf.org/viaf/38155711,,,,Le Nigog,1,7,1918-07,,242,243
L'oeuvre de Liszt,Jane Mortier,Author,,,,,Le Nigog,1,8,1918-08,,245,250
Jeux et ris littéraires,Marcel Dugas,Author,http://viaf.org/viaf/103651939,,,,Le Nigog,1,8,1918-08,,251,257
Les styles dans l'ameublement et la décoration,Fernand Préfontaine,Author,http://viaf.org/viaf/316918731,,,,Le Nigog,1,8,1918-08,,258,261
Le piano – Sa musique – Un interprète,Léo-Pol Morin,Author,http://viaf.org/viaf/38155711,,,,Le Nigog,1,8,1918-08,,262,266
La jeune littérature française avant 1914,Robert LaRoque de Roquebrune,Author,http://viaf.org/viaf/49428771,,,,Le Nigog,1,8,1918-08,,267,273
Dialogue des bêtes: Villégiature,Paul Brunot,Author,,,,,Le Nigog,1,8,1918-08,,274,274
Bourget-Bordeaux,Robert LaRoque de Roquebrune,Author,http://viaf.org/viaf/49428771,,,,Le Nigog,1,8,1918-08,,275,276
La musique espagnole d'aujourd'hui,Léo-Pol Morin,Author,http://viaf.org/viaf/38155711,,,,Le Nigog,1,9,1918-09,,277,283
Art et science,Louis Bourgoin,Author,http://viaf.org/viaf/43884243,,,,Le Nigog,1,9,1918-09,,284,287
Stéphanie,Paul Morin,Author,http://viaf.org/viaf/68971453,,,,Le Nigog,1,9,1918-09,,288,289
Le trompe-l'oeil et l'imitation,Fernand Préfontaine,Author,http://viaf.org/viaf/316918731,,,,Le Nigog,1,9,1918-09,,290,293
L'univers en rond,Robert LaRoque de Roquebrune,Author,http://viaf.org/viaf/49428771,,,,Le Nigog,1,9,1918-09,,294,294
Un anti-sentimental: Jules Laforgue,Josée Angers,Author,,,,,Le Nigog,1,9,1918-09,,295,298
Dialogue des bêtes: Conversation,Paul Brunot,Author,,,,,Le Nigog,1,9,1918-09,,299,300
Rachilde et Oscar Wilde,Paul Brunot,Author,,,,,Le Nigog,1,9,1918-09,,301,301
Mort de Josephin Péladan,Paul Brunot,Author,,,,,Le Nigog,1,9,1918-09,,302,302
Émile Nelligan,Robert LaRoque de Roquebrune,Author,http://viaf.org/viaf/49428771,,,,Le Nigog,1,9,1918-09,,302,302
Musique canadienne,Léo-Pol Morin,Author,http://viaf.org/viaf/38155711,,,,Le Nigog,1,9,1918-09,,303,303
Musique française nouvelle,Léo-Pol Morin,Author,http://viaf.org/viaf/38155711,,,,Le Nigog,1,9,1918-09,,303,304
Architecture religieuse,Henri Hébert,Author,http://viaf.org/viaf/76157078,,,,Le Nigog,1,9,1918-09,,304,305
Correspondance,Arthur Letondal,Author,http://viaf.org/viaf/104151143,,,,Le Nigog,1,9,1918-09,,305,306
Correspondance,Marcel Dugas,Author,http://viaf.org/viaf/103651939,,,,Le Nigog,1,9,1918-09,,306,307
M. Arthur Lebel et nous,Marcel Dugas,Author,http://viaf.org/viaf/103651939,,,,Le Nigog,1,9,1918-09,,307,308
The Opera as the Beginning of the Modernist Movement in Music,G.M. Brewer,Author,http://viaf.org/viaf/316948836,,,,Le Nigog,1,10,1918-10,,309,312
Lune,René Chopin,Author,http://viaf.org/viaf/316881815,,,,Le Nigog,1,10,1918-10,,313,314
Le beau en architecture,Fernand Préfontaine,Author,http://viaf.org/viaf/316918731,,,,Le Nigog,1,10,1918-10,,315,322
Tentation,Marcel Dugas,Author,http://viaf.org/viaf/103651939,,,,Le Nigog,1,10,1918-10,,323,324
Quelques musiciens français,Léo-Pol Morin,Author,http://viaf.org/viaf/38155711,,,,Le Nigog,1,10,1918-10,,325,331
Retour,Jean-Victor Cartier,Author,,,,,Le Nigog,1,10,1918-10,,332,332
Pour s’entendre sur le régionalisme en art,Robert LaRoque de Roquebrune,Author,http://viaf.org/viaf/49428771,,,,Le Nigog,1,10,1918-10,,333,339
Dialogue des bêtes: Littérature,Paul Brunot,Author,,,,,Le Nigog,1,10,1918-10,,340,340
"Figurines, par M. Édouard Chauvin",Robert LaRoque de Roquebrune,Author,http://viaf.org/viaf/49428771,,,,Le Nigog,1,10,1918-10,,341,342
Le français des canadiens,Robert LaRoque de Roquebrune,Author,http://viaf.org/viaf/49428771,,,,Le Nigog,1,10,1918-10,,343,345
"""Drums Afar"" par John Murray Gibbon",Paul Brunot,Author,,,,,Le Nigog,1,10,1918-10,,345,346
En marge de l'article de M. Brewer,Léo-Pol Morin,Author,http://viaf.org/viaf/38155711,,,,Le Nigog,1,10,1918-10,,346,347
Francis Carco,Robert LaRoque de Roquebrune,Author,http://viaf.org/viaf/49428771,,,,Le Nigog,1,10,1918-10,,347,347
Charles Gill,Fernand Préfontaine,Author,http://viaf.org/viaf/316918731,,,,Le Nigog,1,10,1918-10,,347,348
The Canadian Bookman,Paul Brunot,Author,,,,,Le Nigog,1,10,1918-10,,348,348
Statement,Anonymous,Author,,,,,Preview,,1,1942-03,,[1],[1]
At the Plant,Neufville Shaw,Author,,,,,Preview,,1,1942-03,,[1],[2]
Brother – You of the City,Bruce Ruddick,Author,http://viaf.org/viaf/63103262,,,,Preview,,1,1942-03,,[2],[2]
Remembering the Village,Patrick Anderson,Author,http://viaf.org/viaf/105287454,,,,Preview,,1,1942-03,,[2],[4]
Advice,F.R. Scott,Author,http://viaf.org/viaf/108944267,,,,Preview,,1,1942-03,,[4],[4]
New Dead,Patrick Anderson,Author,http://viaf.org/viaf/105287454,,,,Preview,,1,1942-03,,[5],[5]
Portrait,Patrick Anderson,Author,http://viaf.org/viaf/105287454,,,,Preview,,1,1942-03,,[5],[5]
Capital Square,Patrick Anderson,Author,http://viaf.org/viaf/105287454,,,,Preview,,1,1942-03,,[5],[6]
Poem,Neufville Shaw,Author,,,,,Preview,,1,1942-03,,[6],[6]
Recovery,F.R. Scott,Author,http://viaf.org/viaf/108944267,,,,Preview,,1,1942-03,,[6],[6]
Note,Anonymous,Author,,,,,Preview,,2,1942-04,,[1],[1]
Summer's Joe,Patrick Anderson,Author,http://viaf.org/viaf/105287454,,,,Preview,,2,1942-04,,[1],[2]
The Library Book,Margaret Day,Author,,,,,Preview,,2,1942-04,,[3],[4]
Desiring Only...,P.K. Page,Author,http://viaf.org/viaf/59208470,,,,Preview,,2,1942-04,,[4],[4]
No Flowers,P.K. Page,Author,http://viaf.org/viaf/59208470,,,,Preview,,2,1942-04,,[4],[5]
Drowned Sailor,Neufville Shaw,Author,,,,,Preview,,2,1942-04,,[5],[5]
Poem,Bruce Ruddick,Author,http://viaf.org/viaf/63103262,,,,Preview,,2,1942-04,,[5],[6]
"Boston Tea Party, 1940",F.R. Scott,Author,http://viaf.org/viaf/108944267,,,,Preview,,2,1942-04,,[6],[6]
Ode to a Politician,F.R. Scott,Author,http://viaf.org/viaf/108944267,,,,Preview,,3,1942-05,,[1],[2]
Light,Patrick Anderson,Author,http://viaf.org/viaf/105287454,,,,Preview,,3,1942-05,,[2],[3]
Bed-Sitting Room,P.K. Page,Author,http://viaf.org/viaf/59208470,,,,Preview,,3,1942-05,,[3],[3]
With His Scimitar Logic,Bruce Ruddick,Author,http://viaf.org/viaf/63103262,,,,Preview,,3,1942-05,,[3],[3]
Vi,Bruce Ruddick,Author,http://viaf.org/viaf/63103262,,,,Preview,,3,1942-05,,[4],[5]
Three Storms,Patrick Anderson,Author,http://viaf.org/viaf/105287454,,,,Preview,,3,1942-05,,[5],[5]
Drinker,Patrick Anderson,Author,http://viaf.org/viaf/105287454,,,,Preview,,3,1942-05,,[6],[6]
Harbour,Neufville Shaw,Author,,,,,Preview,,3,1942-05,,[6],[6]
Untitled [Cezanne at last was tempted by an apple],Goodridge Roberts,Author,http://viaf.org/viaf/817230,,,,Preview,,3,1942-05,,[6],[6]
Note,Anonymous,Author,,,,,Preview,,4,1942-06,,[1],[1]
The Neighbour,P.K. Page,Author,http://viaf.org/viaf/59208470,,,,Preview,,4,1942-06,,[1],[2]
Montreal,Patrick Anderson,Author,http://viaf.org/viaf/105287454,,,,Preview,,4,1942-06,,[3],[3]
English Fantasy,Patrick Anderson,Author,http://viaf.org/viaf/105287454,,,,Preview,,4,1942-06,,[3],[4]
At Cities That Know Our Plans,Neufville Shaw,Author,,,,,Preview,,4,1942-06,,[4],[5]
Lost Identity,Kit Shaw,Author,,,,,Preview,,4,1942-06,,[5],[5]
Plaque,Bruce Ruddick,Author,http://viaf.org/viaf/63103262,,,,Preview,,4,1942-06,,[5],[5]
Dramatic Monologue,Patrick Anderson,Author,http://viaf.org/viaf/105287454,,,,Preview,,4,1942-06,,[5],[7]
Agony Column,Bruce Ruddick,Author,http://viaf.org/viaf/63103262,,,,Preview,,5,1942-07,,[1],[1]
Variation on a Theme,A.M. Klein,Author,http://viaf.org/viaf/39390274,,,,Preview,,5,1942-07,,[1],[2]
Home Front,Neufville Shaw,Author,,,,,Preview,,5,1942-07,,[2],[4]
Night Out,Patrick Anderson,Author,http://viaf.org/viaf/105287454,,,,Preview,,5,1942-07,,[4],[4]
From City to Country,Patrick Anderson,Author,http://viaf.org/viaf/105287454,,,,Preview,,5,1942-07,,[5],[5]
Some There Are Fearless,P.K. Page,Author,http://viaf.org/viaf/59208470,,,,Preview,,5,1942-07,,[5],[5]
The Stenographers,P.K. Page,Author,http://viaf.org/viaf/59208470,,,,Preview,,5,1942-07,,[5],[6]
For A.H.,Neufville Shaw,Author,,,,,Preview,,5,1942-07,,[6],[6]
Note,Anonymous,Author,,,,,Preview,,6,1942-08,,[1],[1]
The Lord's Plan,P.K. Page,Author,http://viaf.org/viaf/59208470,,,,Preview,,6,1942-08,,[1],[3]
Incidence in an All-Night Cafe,Ronald Hambleton,Author,http://viaf.org/viaf/73911845,,,,Preview,,6,1942-08,,[3],[3]
Novella,Neufville Shaw,Author,,,,,Preview,,6,1942-08,,[4],[4]
Obituary without End,Neufville Shaw,Author,,,,,Preview,,6,1942-08,,[4],[5]
Fragment,F.R. Scott,Author,http://viaf.org/viaf/108944267,,,,Preview,,6,1942-08,,[5],[5]
August 1942,Bruce Ruddick,Author,http://viaf.org/viaf/63103262,,,,Preview,,6,1942-08,,[5],[5]
The Boys,Patrick Anderson,Author,http://viaf.org/viaf/105287454,,,,Preview,,6,1942-08,,[6],[6]
Graph,Alfred G. Bailey,Author,http://viaf.org/viaf/91241341,,,,Preview,,6,1942-08,,[6],[6]
Stephen Spender and the Tragic Sense,Patrick Anderson,Author,http://viaf.org/viaf/105287454,,,,Preview,,7,1942-09,,[1],3
Queen Street Serenade,Raymond Souster,Author,http://viaf.org/viaf/115682280,,,,Preview,,7,1942-09,,3,3
#25,Bruce Ruddick,Author,http://viaf.org/viaf/63103262,,,,Preview,,7,1942-09,,4,4
Poem,Neufville Shaw,Author,,,,,Preview,,7,1942-09,,5,5
As the Sun Flows,Kay Smith,Author,http://viaf.org/viaf/94946289,,,,Preview,,7,1942-09,,5,5
Writer,Patrick Anderson,Author,http://viaf.org/viaf/105287454,,,,Preview,,7,1942-09,,6,6
Animals,Patrick Anderson,Author,http://viaf.org/viaf/105287454,,,,Preview,,7,1942-09,,6,6
The Green Bird,P.K. Page,Author,http://viaf.org/viaf/59208470,,,,Preview,,7,1942-09,,7,9
A Communication,Allan Anderson,Author,http://viaf.org/viaf/33254940,,,,Preview,,8,1942-10,,[1],3
A Reply,Patrick Anderson,Author,http://viaf.org/viaf/105287454,,,,Preview,,8,1942-10,,3,5
Generation,P.K. Page,Author,http://viaf.org/viaf/59208470,,,,Preview,,8,1942-10,,5,6
Platitudes of Necessity,Neufville Shaw,Author,,,,,Preview,,8,1942-10,,6,6
Death of an Animal Man,Patrick Anderson,Author,http://viaf.org/viaf/105287454,,,,Preview,,8,1942-10,,7,8
Canadian Poetry 1942,P.K. Page,Author,http://viaf.org/viaf/59208470,,,,Preview,,8,1942-10,,8,9
Wasteland,Neufville Shaw,Author,,,,,Preview,,8,1942-10,,9,10
Sounds and Wraiths on an Iron Fence,Mark Edmund Gordon,Author,,,,,Preview,,9,1942-11,,[1],2
A Note on Canadian War Poetry,F.R. Scott,Author,http://viaf.org/viaf/108944267,,,,Preview,,9,1942-11,,3,5
Poem,Patrick Anderson,Author,http://viaf.org/viaf/105287454,,,,Preview,,9,1942-11,,6,6
Love Poem,Patrick Anderson,Author,http://viaf.org/viaf/105287454,,,,Preview,,9,1942-11,,6,6
Boy – 1942,Neufville Shaw,Author,,,,,Preview,,9,1942-11,,7,7
Bank Strike,P.K. Page,Author,http://viaf.org/viaf/59208470,,,,Preview,,9,1942-11,,8,8
Scenario,Bruce Ruddick,Author,http://viaf.org/viaf/63103262,,,,Preview,,9,1942-11,,9,9
The Airmen,Patrick Anderson,Author,http://viaf.org/viaf/105287454,,,,Preview,,10,1943-01,,[1],[1]
Wild Duck,Patrick Anderson,Author,http://viaf.org/viaf/105287454,,,,Preview,,10,1943-01,,[1],[1]
Dialectics,Patrick Anderson,Author,http://viaf.org/viaf/105287454,,,,Preview,,10,1943-01,,2,2
The Resignation,P.K. Page,Author,http://viaf.org/viaf/59208470,,,,Preview,,10,1943-01,,3,6
Uncertainties,Miriam Waddington,Author,http://viaf.org/viaf/2499852,,,,Preview,,10,1943-01,,6,6
Rehabilitation,Bruce Ruddick,Author,http://viaf.org/viaf/63103262,,,,Preview,,10,1943-01,,7,7
Fall Fair,Kay Smith,Author,http://viaf.org/viaf/94946289,,,,Preview,,10,1943-01,,8,8
Notes from My Journal: Baie St. Paul,Patrick Anderson,Author,http://viaf.org/viaf/105287454,,,,Preview,,10,1943-01,,9,11
Stenographers,P.K. Page,Author,http://viaf.org/viaf/59208470,,,,Preview,,11,1943-02,,[1],[2]
Typists,P.K. Page,Author,http://viaf.org/viaf/59208470,,,,Preview,,11,1943-02,,[2],[3]
War and the Universities,F.R. Scott,Author,http://viaf.org/viaf/108944267,,,,Preview,,11,1943-02,,[3],[4]
Electrical Plant,Neufville Shaw,Author,,,,,Preview,,11,1943-02,,[4],[6]
Factory Posters,Neufville Shaw,Author,,,,,Preview,,11,1943-02,,[6],[6]
Painters,Patrick Anderson,Author,http://viaf.org/viaf/105287454,,,,Preview,,11,1943-02,,[7],[8]
In the City,Patrick Anderson,Author,http://viaf.org/viaf/105287454,,,,Preview,,11,1943-02,,[8],[9]
Unity,A Political Worker,Author,,,,,Preview,,11,1943-02,,[9],[10]
Ourselves,Patrick Anderson,Author,http://viaf.org/viaf/105287454,,,,Preview,,11,1943-02,,[10],[11]
Soldier,Patrick Anderson,Author,http://viaf.org/viaf/105287454,,,,Preview,,11,1943-02,,[12],[13]
Incident with a Factual Basis,Neufville Shaw,Author,,,,,Preview,,12,1943-03,,[1],3
The Conqueror,Bruce Ruddick,Author,http://viaf.org/viaf/63103262,,,,Preview,,12,1943-03,,3,4
Candida,Patrick Anderson,Author,http://viaf.org/viaf/105287454,,,,Preview,,12,1943-03,,4,5
Flux,F.R. Scott,Author,http://viaf.org/viaf/108944267,,,,Preview,,12,1943-03,,5,5
Paradise Lost,F.R. Scott,Author,http://viaf.org/viaf/108944267,,,,Preview,,12,1943-03,,5,6
Leisure Class,P.K. Page,Author,http://viaf.org/viaf/59208470,,,,Preview,,12,1943-03,,6,7
Actuarial Report,A.M. Klein,Author,http://viaf.org/viaf/39390274,,,,Preview,,12,1943-03,,7,[8]
Life Blooms in the Afternoon,Miriam Waddington,Author,http://viaf.org/viaf/2499852,,,,Preview,,13,1943-05,,[1],3
For Dead Lovers,Patrick Anderson,Author,http://viaf.org/viaf/105287454,,,,Preview,,13,1943-05,,[4],[4]
Education,Patrick Anderson,Author,http://viaf.org/viaf/105287454,,,,Preview,,13,1943-05,,[4],5
Waking,P.K. Page,Author,http://viaf.org/viaf/59208470,,,,Preview,,13,1943-05,,5,5
Journey,P.K. Page,Author,http://viaf.org/viaf/59208470,,,,Preview,,13,1943-05,,5,6
The Barons,F.R. Scott,Author,http://viaf.org/viaf/108944267,,,,Preview,,13,1943-05,,6,8
To a Fallen Airman,Ralph Gustafson,Author,http://viaf.org/viaf/91633501,,,,Preview,,13,1943-05,,8,8
Parable,Anne Marriott,Author,http://viaf.org/viaf/35794759,,,,Preview,,13,1943-05,,8,9
Old Elizabeth and New George,Neufville Shaw,Author,,,,,Preview,,13,1943-05,,9,13
Miners,Patrick Anderson,Author,http://viaf.org/viaf/105287454,,,,Preview,,14,1943-07,,[1],2
The Bell-Sound and the Copper Tone,Alice Eedy,Author,http://viaf.org/viaf/265339841,,,,Preview,,14,1943-07,,3,3
Individual,Alice Eedy,Author,http://viaf.org/viaf/265339841,,,,Preview,,14,1943-07,,3,3
Girls,Miriam Waddington,Author,http://viaf.org/viaf/2499852,,,,Preview,,14,1943-07,,3,3
Examiner,F.R. Scott,Author,http://viaf.org/viaf/108944267,,,,Preview,,14,1943-07,,4,4
Freighter,Bruce Ruddick,Author,http://viaf.org/viaf/63103262,,,,Preview,,14,1943-07,,5,5
Panorama,P.K. Page,Author,http://viaf.org/viaf/59208470,,,,Preview,,14,1943-07,,5,6
The Chief Mourner,P.K. Page,Author,http://viaf.org/viaf/59208470,,,,Preview,,14,1943-07,,6,6
Further Notes from Baie St. Paul,Patrick Anderson,Author,http://viaf.org/viaf/105287454,,,,Preview,,14,1943-07,,7,10
The Rat Hunt,P.K. Page,Author,http://viaf.org/viaf/59208470,,,,Preview,,15,1943-08,,[1],3
Divers,P.K. Page,Author,http://viaf.org/viaf/59208470,,,,Preview,,15,1943-08,,3,3
Shipbuilding Office,P.K. Page,Author,http://viaf.org/viaf/59208470,,,,Preview,,15,1943-08,,4,4
The Lovers,Miriam Waddington,Author,http://viaf.org/viaf/2499852,,,,Preview,,15,1943-08,,4,4
The Crystal,Miriam Waddington,Author,http://viaf.org/viaf/2499852,,,,Preview,,15,1943-08,,4,4
Plague Burial,Alfred G. Bailey,Author,http://viaf.org/viaf/91241341,,,,Preview,,15,1943-08,,5,5
We the People,Patrick Anderson,Author,http://viaf.org/viaf/105287454,,,,Preview,,15,1943-08,,6,6
The Americans,Patrick Anderson,Author,http://viaf.org/viaf/105287454,,,,Preview,,15,1943-08,,7,11
For R.A.S.,F.R. Scott,Author,http://viaf.org/viaf/108944267,,,,Preview,,15,1943-08,,11,11
Hills of Anger,Patrick Waddington,Author,,,,,Preview,,15,1943-08,,12,12
Song for United Nations,Patrick Anderson,Author,http://viaf.org/viaf/105287454,,,,Preview,,15,1943-08,,[13],[13]
An American Thinks of the Race Riots in Detroit and Elsewhere,Patrick Anderson,Author,http://viaf.org/viaf/105287454,,,,Preview,,15,1943-08,,[13],[13]
Wartime Blues,Patrick Anderson,Author,http://viaf.org/viaf/105287454,,,,Preview,,15,1943-08,,[13],[13]
Song for Canadians,Patrick Anderson,Author,http://viaf.org/viaf/105287454,,,,Preview,,15,1943-08,,[13],[13]
Danny – Nova Scotia,Patrick Anderson,Author,http://viaf.org/viaf/105287454,,,,Preview,,16,1943-10,,[1],7
Enemies,F.R. Scott,Author,http://viaf.org/viaf/108944267,,,,Preview,,16,1943-10,,7,7
Love Poem,P.K. Page,Author,http://viaf.org/viaf/59208470,,,,Preview,,16,1943-10,,[8],[8]
Offices,P.K. Page,Author,http://viaf.org/viaf/59208470,,,,Preview,,16,1943-10,,[8],[8]
Summer Resort,P.K. Page,Author,http://viaf.org/viaf/59208470,,,,Preview,,16,1943-10,,9,9
Non-essential,F.R. Scott,Author,http://viaf.org/viaf/108944267,,,,Preview,,16,1943-10,,9,9
Fever,Bruce Ruddick,Author,http://viaf.org/viaf/63103262,,,,Preview,,16,1943-10,,10,10
The Maple Leaf Is Dying,Neufville Shaw,Author,,,,,Preview,,17,1943-12,,[1],3
Rocky Mountain Train,Miriam Waddington,Author,http://viaf.org/viaf/2499852,,,,Preview,,17,1943-12,,3,3
Cold,Alice Eedy,Author,http://viaf.org/viaf/265339841,,,,Preview,,17,1943-12,,4,4
Sounds,Alice Eedy,Author,http://viaf.org/viaf/265339841,,,,Preview,,17,1943-12,,4,4
Heavy,Alice Eedy,Author,http://viaf.org/viaf/265339841,,,,Preview,,17,1943-12,,4,4
Little,Alice Eedy,Author,http://viaf.org/viaf/265339841,,,,Preview,,17,1943-12,,4,4
Under Cover of Night,P.K. Page,Author,http://viaf.org/viaf/59208470,,,,Preview,,17,1943-12,,5,6
Opportunist,P.K. Page,Author,http://viaf.org/viaf/59208470,,,,Preview,,17,1943-12,,6,6
Photograph,P.K. Page,Author,http://viaf.org/viaf/59208470,,,,Preview,,17,1943-12,,6,6
A Note from My Journal,Patrick Anderson,Author,http://viaf.org/viaf/105287454,,,,Preview,,17,1943-12,,7,9
For a Spanish Comrade,Patrick Anderson,Author,http://viaf.org/viaf/105287454,,,,Preview,,17,1943-12,,9,11
Burn,Bruce Ruddick,Author,http://viaf.org/viaf/63103262,,,,Preview,,18,1944-02,,[1],5
Poem,P.K. Page,Author,http://viaf.org/viaf/59208470,,,,Preview,,18,1944-02,,5,5
Trans Canada,F.R. Scott,Author,http://viaf.org/viaf/108944267,,,,Preview,,18,1944-02,,6,6
Poem,Patrick Anderson,Author,http://viaf.org/viaf/105287454,,,,Preview,,18,1944-02,,7,8
Dancer,Patrick Anderson,Author,http://viaf.org/viaf/105287454,,,,Preview,,18,1944-02,,8,9
Bombing Berlin,Patrick Anderson,Author,http://viaf.org/viaf/105287454,,,,Preview,,18,1944-02,,9,10
Commercial Bank,A.M. Klein,Author,http://viaf.org/viaf/39390274,,,,Preview,,19,1944-03,,[1],[1]
Bread,A.M. Klein,Author,http://viaf.org/viaf/39390274,,,,Preview,,19,1944-03,,[1],[1]
Autumn,Patrick Anderson,Author,http://viaf.org/viaf/105287454,,,,Preview,,19,1944-03,,2,4
The Stove,Patrick Anderson,Author,http://viaf.org/viaf/105287454,,,,Preview,,19,1944-03,,4,5
Ballad of Railway Stations,Patrick Anderson,Author,http://viaf.org/viaf/105287454,,,,Preview,,19,1944-03,,5,6
Fear,Bruce Ruddick,Author,http://viaf.org/viaf/63103262,,,,Preview,,19,1944-03,,6,7
Saturday Sundae,F.R. Scott,Author,http://viaf.org/viaf/108944267,,,,Preview,,19,1944-03,,7,8
The Bands and the Beautiful Children,P.K. Page,Author,http://viaf.org/viaf/59208470,,,,Preview,,19,1944-03,,8,8
Old Minka's Weather,Bruce Ruddick,Author,http://viaf.org/viaf/63103262,,,,Preview,,20,1944-05,,[1],3
"Comrade, Look Not to the Hill",James Wreford,Author,http://viaf.org/viaf/104975570,,,,Preview,,20,1944-05,,4,4
Identity,James Wreford,Author,http://viaf.org/viaf/104975570,,,,Preview,,20,1944-05,,5,6
The Mental Butterfly,James Wreford,Author,http://viaf.org/viaf/104975570,,,,Preview,,20,1944-05,,6,6
First Day of Spring 1944,Patrick Anderson,Author,http://viaf.org/viaf/105287454,,,,Preview,,20,1944-05,,7,8
Eyes,Patrick Anderson,Author,http://viaf.org/viaf/105287454,,,,Preview,,20,1944-05,,8,8
Miracles,P.K. Page,Author,http://viaf.org/viaf/59208470,,,,Preview,,20,1944-05,,9,11
Dentist,A.M. Klein,Author,http://viaf.org/viaf/39390274,,,,Preview,,20,1944-05,,12,12
An Explanatory Issue,Patrick Anderson,Author,http://viaf.org/viaf/105287454,,,,Preview,,21,1944-09,,[1],3
Montreal,A.M. Klein,Author,http://viaf.org/viaf/39390274,,,,Preview,,21,1944-09,,3,5
Windfall,F.R. Scott,Author,http://viaf.org/viaf/108944267,,,,Preview,,21,1944-09,,6,6
Bedside,F.R. Scott,Author,http://viaf.org/viaf/108944267,,,,Preview,,21,1944-09,,6,6
Winter in Montreal,Patrick Anderson,Author,http://viaf.org/viaf/105287454,,,,Preview,,21,1944-09,,7,9
The Demagogue,Bruce Ruddick,Author,http://viaf.org/viaf/63103262,,,,Preview,,21,1944-09,,9,10
Children,P.K. Page,Author,http://viaf.org/viaf/59208470,,,,Preview,,21,1944-09,,10,10
Field Tactics,William McConnell,Author,,,,,Preview,,21,1944-09,,11,13
Good Morning and Goodbye,Mavis Gallant,Author,http://viaf.org/viaf/92466956,,,,Preview,,22,1944-12,,[1],3
Three Brick Walls,Mavis Gallant,Author,http://viaf.org/viaf/92466956,,,,Preview,,22,1944-12,,4,6
The Statues,Patrick Anderson,Author,http://viaf.org/viaf/105287454,,,,Preview,,22,1944-12,,6,9
November,Patrick Anderson,Author,http://viaf.org/viaf/105287454,,,,Preview,,22,1944-12,,9,9
The Library,A.M. Klein,Author,http://viaf.org/viaf/39390274,,,,Preview,,22,1944-12,,10,10
The Green Old Age,A.M. Klein,Author,http://viaf.org/viaf/39390274,,,,Preview,,22,1944-12,,10,11
Them Ducks,P.K. Page,Author,http://viaf.org/viaf/59208470,,,,Preview,,23,1945,high,1,3
Adolescence,P.K. Page,Author,http://viaf.org/viaf/59208470,,,,Preview,,23,1945,high,4,4
